﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Catalunya. 2016
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&t=201600
;Homes;Dones;Total
Europa;3208591;3354664;6563255
Espanya;3047318;3182382;6229700
Catalunya;2436692;2444295;4880987
Resta d'Espanya;610626;738087;1348713
Resta de la Unió Europea;128678;129133;257811
Alemanya;11044;11700;22744
Àustria;551;653;1204
Bèlgica;3036;2877;5913
Bulgària;5551;5492;11043
Croàcia;285;282;567
Dinamarca;587;554;1141
Eslovàquia;503;846;1349
Eslovènia;108;131;239
Estònia;146;243;389
Finlàndia;325;525;850
França;21700;22907;44607
Grècia;655;578;1233
Hongria;605;908;1513
Irlanda;1052;713;1765
Itàlia;16310;11042;27352
Letònia;298;503;801
Lituània;716;1119;1835
Luxemburg;96;92;188
Malta;30;29;59
Països Baixos;4276;3687;7963
Polònia;3890;5603;9493
Portugal;5905;5109;11014
Regne Unit;9737;8829;18566
Txèquia;565;1077;1642
Romania;39596;42100;81696
Suècia;1052;1485;2537
Xipre;59;49;108
Resta d'Europa;32595;43149;75744
Albània;454;338;792
Andorra;1729;1870;3599
Armènia;1882;1917;3799
Belarús;463;1081;1544
Bòsnia i Hercegovina;269;256;525
Geòrgia;2477;2821;5298
Islàndia;101;116;217
Liechtenstein;4;5;9
Macedònia del Nord;100;93;193
Montenegro;38;43;81
Noruega;340;381;721
Moldàvia;2246;2532;4778
Rússia;9383;16452;25835
Sèrbia;625;653;1278
Suïssa;3383;3585;6968
Ucraïna;9067;10982;20049
Resta de països d'Europa;34;24;58
Àfrica;176804;114074;290878
Algèria;6030;3211;9241
Angola;181;131;312
Benín;68;31;99
Botswana;1;3;4
Burkina Faso;200;85;285
Burundi;5;11;16
Camerun;794;537;1331
Cap Verd;41;66;107
Congo;228;150;378
Costa d'Ivori;485;221;706
Egipte;1035;498;1533
Eritrea;7;6;13
Etiòpia;577;509;1086
Gabon;14;27;41
Gàmbia;12142;3052;15194
Ghana;4130;1391;5521
Guinea;3202;1431;4633
Guinea Bissau;749;193;942
Guinea Equatorial;851;1622;2473
Kenya;70;127;197
Libèria;44;34;78
Líbia;188;93;281
Madagascar;77;87;164
Malawi;3;6;9
Mali;5686;1025;6711
Marroc;118575;91697;210272
Maurici;32;31;63
Mauritània;1595;238;1833
Moçambic;70;95;165
Níger;46;16;62
Nigèria;2991;2390;5381
República Centreafricana;14;9;23
República Democràtica del Congo;83;63;146
República Unida de Tanzània;59;35;94
Ruanda;40;33;73
Säo Tomé i Príncipe;8;9;17
Senegal;15323;4196;19519
Seychelles;2;9;11
Sierra Leone;123;50;173
Somàlia;14;15;29
Sud-àfrica;297;239;536
Sudan;58;19;77
Togo;79;37;116
Tunísia;489;257;746
Txad;7;5;12
Uganda;8;18;26
Zàmbia;12;15;27
Zimbàbue;32;21;53
Resta de països d'Àfrica;39;30;69
Amèrica;223075;293551;516626
Argentina;30235;29218;59453
Barbados;4;4;8
Bolívia;18233;27794;46027
Brasil;10173;15486;25659
Canadà;734;816;1550
Colòmbia;25961;34334;60295
Costa Rica;438;526;964
Cuba;7938;10457;18395
Dominica;87;145;232
El Salvador;1542;2664;4206
Equador;37631;45082;82713
Estats Units d'Amèrica;4265;4477;8742
Guatemala;660;835;1495
Guyana;10;10;20
Haití;88;111;199
Hondures;7150;19003;26153
Jamaica;16;18;34
Mèxic;4954;6877;11831
Nicaragua;748;1691;2439
Panamà;378;453;831
Paraguai;4372;9936;14308
Perú;21855;28354;50209
República Dominicana;15202;22575;37777
Surinam;13;29;42
Trinitat i Tobago;12;15;27
Uruguai;10576;10208;20784
Veneçuela;10834;13002;23836
Xile;8953;9425;18378
Resta de països d'Amèrica;13;6;19
Àsia;88092;62295;150387
Afganistan;115;20;135
Aràbia Saudita;114;71;185
Azerbaidjan;121;124;245
Bangladesh;4327;1654;5981
Cambodja;14;17;31
Filipines;6018;9212;15230
Iemen;17;2;19
Índia;13227;6670;19897
Indonèsia;103;179;282
Iran;711;571;1282
Iraq;158;104;262
Israel;696;431;1127
Japó;1034;1360;2394
Jordània;304;92;396
Kazakhstan;381;528;909
Kirguizistan;35;52;87
Kuwait;77;32;109
Líban;615;324;939
Malàisia;88;101;189
Mongòlia;34;64;98
Myanmar;6;8;14
Nepal;1064;709;1773
Pakistan;33076;10804;43880
Corea del Sud;469;701;1170
Corea del Nord;6;7;13
Singapur;68;92;160
Síria;923;505;1428
Sri Lanka;37;34;71
Tadjikistan;9;11;20
Tailàndia;118;385;503
Turkmenistan;11;9;20
Turquia;828;598;1426
Emirats Àrabs Units;47;34;81
Uzbekistan;86;146;232
Vietnam;166;211;377
Xina;22756;26139;48895
Resta de països d'Àsia;233;294;527
Oceania;806;644;1450
Austràlia;588;497;1085
Nova Zelanda;144;89;233
Resta de països d'Oceania;74;58;132
Total;3697368;3825228;7522596

