﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Feliu de Codines
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082107
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;148;202;27;47;424
2021;142;182;23;32;379
2020;105;169;34;34;342
2019;153;177;11;22;363
2018;131;196;25;27;379
2017;128;158;25;20;331
2016;107;168;19;40;334
2015;116;170;13;17;316
2014;136;163;5;39;343
2013;132;182;22;30;366
2012;128;124;16;35;303
2011;121;162;22;50;355
2010;158;138;23;24;343
2009;104;101;10;43;258
2008;119;152;15;35;321
2007;133;152;20;46;351
2006;115;136;37;43;331
2005;127;142;27;30;326
2004;141;134;15;29;319
2003;114;118;34;21;287
2002;113;116;17;29;275
2001;83;83;21;21;208
2000;54;79;14;18;165
1999;58;80;12;16;166
1998;57;94;9;7;167
1997;50;62;9;6;127
1995;40;74;6;7;127
1994;56;43;6;4;109
1993;35;45;3;9;92
1992;34;39;3;20;96
1990;36;36;5;4;81
1989;22;36;2;7;67
1988;11;26;3;12;52

