﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Maresme
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:21
;Homes;Dones;Total
04/2024 (p);8,4;12,6;10,5
03/2024 (p);8,5;12,7;10,6
02/2024;8,5;12,8;10,7
01/2024;8,5;12,8;10,7
12/2023;8,9;13,5;11,2
11/2023;9,1;13,4;11,3
10/2023;8,9;13,0;11,0
09/2023;9,0;13,1;11,1
08/2023;9,4;13,5;11,4
07/2023;9,9;14,2;12,1
06/2023;9,9;14,3;12,1
05/2023;9,4;13,8;11,6
04/2023;9,4;13,8;11,6
03/2023;9,4;13,9;11,7
02/2023;9,8;14,3;12,1
01/2023;10,0;14,7;12,4
12/2022;10,6;15,7;13,2
11/2022;11,0;16,0;13,6
10/2022;11,1;15,9;13,6
09/2022;11,6;16,1;13,9
08/2022;12,9;17,4;15,1
07/2022;14,3;19,0;16,7
06/2022;14,8;19,6;17,2
05/2022;15,8;20,6;18,2
04/2022;16,9;21,7;19,3
03/2022;18,7;23,1;20,9
02/2022;20,2;24,6;22,5
01/2022;20,7;25,3;23,0
12/2021;21,5;26,1;23,8
11/2021;22,1;26,3;24,2
10/2021;22,7;26,1;24,4
09/2021;22,4;25,3;23,8
08/2021;23,4;26,1;24,7
07/2021;24,6;27,3;26,0
06/2021;23,7;26,6;25,1
05/2021;22,2;25,6;23,9
04/2021;21,3;25,0;23,2
03/2021;21,2;24,8;23,0
02/2021;21,5;25,3;23,4
01/2021;21,3;25,1;23,2
12/2020;21,6;25,8;23,7
11/2020;22,3;25,9;24,1
10/2020;22,3;25,7;24,0
09/2020;22,1;24,7;23,4
08/2020;22,9;25,2;24,0
07/2020;23,3;25,5;24,4
06/2020;22,3;25,0;23,7
05/2020;21,4;24,6;23,0
03/2020;20,7;24,9;22,8
12/2019;23,4;26,9;25,2
09/2019;24,1;26,6;25,4
06/2019;26,4;28,8;27,6
03/2019;24,1;27,0;25,6
12/2018;23,8;26,9;25,4
09/2018;25,4;27,0;26,2
06/2018;27,4;28,7;28,1
03/2018;24,9;27,1;26,0
12/2017;24,5;27,4;26,0
09/2017;26,1;27,7;26,9
06/2017;27,5;28,5;28,0
03/2017;24,6;26,2;25,4
12/2016;24,2;26,5;25,4
09/2016;25,0;25,8;25,4
06/2016;26,8;27,5;27,1
03/2016;24,0;25,5;24,8
12/2015;23,8;25,8;24,8
09/2015;24,2;24,7;24,5
06/2015;25,9;26,4;26,2
03/2015;22,7;24,4;23,5
12/2014;22,4;25,0;23,7
09/2014;23,0;23,7;23,4
06/2014;24,9;25,3;25,1
03/2014;22,1;23,5;22,8
12/2013;21,2;23,8;22,5
09/2013;21,8;22,7;22,3
06/2013;23,2;24,4;23,8
03/2013;20,0;22,5;21,3
12/2012;19,6;22,5;21,1
09/2012;21,1;22,1;21,6
06/2012;22,4;23,7;23,1
03/2012;20,1;21,8;21,0

