﻿RFDB i RFDB per habitant
Riudoms
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431299
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);98722;14732;80,3
2020;92699;13962;79,6
2019;93521;14124;76,5
2018;88891;13424;76,8
2017;85866;13048;75,6
2016;83712;12718;74,9
2015;87343;13182;79,2
2014;85313;12945;80,9
2013;85752;13248;83,7
2012;82929;12867;81,3
2011;84161;13030;78,2
2010;85136;13229;78,8

