﻿Producto interior bruto
Cerdanya
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:15&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);432,9;22,5;71,2
2020 (p);404,2;21,6;74,1
2019;470,6;25,8;78,7
2018;456,6;25,8;79,9
2017;418,5;23,6;76,5
2016;405,1;22,8;76,7
2015;409,1;23,0;80,1
2014;396,3;22,1;80,2
2013;378,0;20,7;76,7
2012;374,5;20,1;74,7
2011;385,1;20,6;74,2

