﻿Població. Per lloc de naixement, sexe i edat
Vilanova de Bellpuig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252483
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;21;47;0;0;0;1;3;4;27;24;51
De 5 a 9 anys;33;36;69;0;0;0;3;0;3;36;36;72
De 10 a 14 anys;34;40;74;0;1;1;4;3;7;38;44;82
De 15 a 19 anys;22;17;39;1;0;1;9;7;16;32;24;56
De 20 a 24 anys;17;9;26;1;1;2;10;4;14;28;14;42
De 25 a 29 anys;20;14;34;1;0;1;6;5;11;27;19;46
De 30 a 34 anys;18;20;38;0;0;0;5;8;13;23;28;51
De 35 a 39 anys;18;20;38;2;1;3;10;3;13;30;24;54
De 40 a 44 anys;35;42;77;2;1;3;22;8;30;59;51;110
De 45 a 49 anys;43;31;74;4;0;4;11;7;18;58;38;96
De 50 a 54 anys;21;22;43;1;1;2;2;4;6;24;27;51
De 55 a 59 anys;37;23;60;2;3;5;5;2;7;44;28;72
De 60 a 64 anys;27;36;63;2;3;5;1;3;4;30;42;72
De 65 a 69 anys;29;22;51;0;0;0;4;0;4;33;22;55
De 70 a 74 anys;31;39;70;2;0;2;1;0;1;34;39;73
De 75 a 79 anys;26;33;59;3;5;8;1;0;1;30;38;68
De 80 a 84 anys;19;25;44;0;2;2;0;0;0;19;27;46
85 anys o més;33;54;87;1;1;2;0;0;0;34;55;89
Total;489;504;993;22;19;41;95;57;152;606;580;1186

