﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:13&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;334;196;530
Pesca;119;43;162
Extracció gas i petroli;88;43;131
Electricitat gas i aigua;456;157;613
Ext i trans. minerals;845;455;1300
Indústria química;2062;2350;4412
Cont maquin mat elèctric;8391;4581;12972
Material transport;2556;788;3344
Alimentació i begudes;2109;1895;4004
Tèxtil, cuir confecció;3358;9181;12539
Suro i fusta;1668;438;2106
Paper i arts gràfiques;2689;2056;4745
Plàstics indu. manufact.;1461;1363;2824
Construcció;8178;1347;9525
Comerç i reparació;7677;10929;18606
Hostaleria i restauració;3992;3231;7223
Transport i act. annexes;3609;1481;5090
Comunicacions;450;568;1018
Assegurances i financeres;1366;1728;3094
Servei empr. llogers;2511;3179;5690
Adm pública defensa i SS;1057;1589;2646
Educació i investigació;1958;3732;5690
Sanitat i assis. social;1020;3521;4541
Altres serveis;1279;5586;6865
Total;59233;60437;119670

