﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:33
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;96;207;303;264;384;33;465;1146;1446
Homes;51;99;150;171;180;15;228;594;747
Dones;42;108;150;93;204;15;237;549;699
Estrangera;303;174;477;18;9;93;657;777;1251
Homes;270;108;378;15;6;84;483;588;966
Dones;30;66;96;3;3;9;177;192;285
Total;393;381;774;282;393;126;1122;1923;2697
Homes;321;207;528;186;186;102;711;1185;1710
Dones;75;174;249;96;210;24;411;741;984

