﻿Population. By year of arrival in the municipality, sex and nationality
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080689&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;228;240;465;54;57;111;282;297;576
2019;198;189;387;66;54;120;264;243;507
2018;207;201;411;36;39;72;240;240;486
2017;138;150;291;15;18;36;156;171;324
2016;138;132;270;9;18;30;147;150;300
2011-2015;498;447;945;42;54;93;540;498;1038
2001_2010;1023;969;1992;39;51;93;1062;1020;2082
1991-2000;567;567;1137;6;9;12;576;576;1149
1981-1990;246;237;480;6;3;9;246;243;489
Before 1981;324;414;738;3;3;3;327;414;744
He has always lived there;780;720;1497;12;12;24;789;735;1524
Total;4347;4269;8616;285;315;600;4629;4587;9216

