﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080155
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;30225
Cotxe/furgoneta com a passatger;4376
Autobús/ autocar/ minibús;8094
Metro;15896
Moto;3422
A peu;9255
Tren;1808
Bicicleta;757
Altres mitjans;352
Total;69260
No aplicable;7667
No es desplaça;6432
Població ocupada resident;83360

