﻿Employed population. By employment status, sex and age
Castellfollit de Riubregós. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080608&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5;1;0;1;0;0;0;4;3;7
From 25 to 29 years;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6;0;2;2;0;0;0;3;6;9
From 30 to 34 years;1;1;2;4;1;5;0;0;0;0;0;0;2;5;7;1;0;1;0;0;0;8;7;15
From 35 to 39 years;1;0;1;2;1;3;0;0;0;0;0;0;6;0;6;0;1;1;0;0;0;9;2;11
From 40 to 44 years;2;3;5;2;1;3;0;0;0;0;0;0;4;2;6;0;3;3;0;0;0;8;9;17
From 45 to 49 years;4;0;4;0;1;1;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;6;5;11
From 50 to 54 years;3;1;4;2;0;2;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;10;3;13
From 55 to 59 years;3;1;4;3;2;5;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;8;4;12
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Total;14;6;20;16;6;22;0;0;0;0;0;0;25;21;46;3;8;11;0;0;0;58;41;99

