﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Torroella de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171984&lang=es
;Homes;Dones;Total
Professionals i tècnics;4;3;7
Personal directiu;0;0;0
Serveis administratius;6;4;10
Comerciants i venedors;4;5;9
Hostaleria altres serveis;2;6;8
Agricultors i pescadors;53;22;75
Treballadors industrials;22;1;23
Professionals forces armades;0;0;0
Total;91;41;132

