﻿Población. Por lugar de nacimiento, sexo y edad
Borrassà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170268&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;18;40;0;0;0;2;2;4;24;20;44
De 5 a 9 años;22;16;38;1;0;1;4;3;7;27;19;46
De 10 a 14 años;30;30;60;0;0;0;3;1;4;33;31;64
De 15 a 19 años;19;18;37;2;0;2;1;3;4;22;21;43
De 20 a 24 años;18;13;31;0;1;1;0;1;1;18;15;33
De 25 a 29 años;10;15;25;1;0;1;4;0;4;15;15;30
De 30 a 34 años;17;9;26;2;0;2;2;6;8;21;15;36
De 35 a 39 años;14;20;34;4;3;7;5;8;13;23;31;54
De 40 a 44 años;25;29;54;5;2;7;8;8;16;38;39;77
De 45 a 49 años;36;31;67;3;3;6;4;4;8;43;38;81
De 50 a 54 años;23;24;47;0;1;1;4;4;8;27;29;56
De 55 a 59 años;16;16;32;2;6;8;1;2;3;19;24;43
De 60 a 64 años;25;12;37;6;4;10;2;1;3;33;17;50
De 65 a 69 años;9;17;26;3;1;4;3;1;4;15;19;34
De 70 a 74 años;15;11;26;2;1;3;0;0;0;17;12;29
De 75 a 79 años;12;17;29;1;2;3;0;1;1;13;20;33
De 80 a 84 años;12;4;16;0;1;1;0;0;0;12;5;17
85 años o más;7;17;24;1;0;1;0;0;0;8;17;25
Total;332;317;649;33;25;58;43;45;88;408;387;795

