﻿Localització de l'ocupació per professions (CCO-94)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081653
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;32;44;76
Tècnics i professionals científics i intel·lectuals;17;45;62
Tècnics i professionals de suport;24;90;114
Empleats administratius;26;72;98
Treballadors de serveis i venedors de comerç;35;43;78
Treballadors qualificats en act. agràries i pesqueres;4;9;13
Artesans i treballadors qualificats de les indústries i la construcció;104;340;444
Operadors d'instal·lacions i maquinària, i muntadors;136;252;388
Treballadors no qualificats;32;44;76
Forces armades;0;0;0
Total;410;939;1349

