﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082021
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3537;3075;6615;2229;2262;4491;87;486;573;417;504;921;138;93;231;6405;6423;12828
Barcelona;3390;2916;6306;2055;2064;4122;69;420;486;390;471;861;132;93;225;6036;5964;12000
Girona;132;135;267;129;144;270;15;48;63;18;18;36;3;0;6;300;345;642
Lleida;6;6;12;18;27;42;0;12;12;3;9;12;0;0;0;27;54;81
Tarragona;12;15;27;27;30;57;3;9;9;3;6;9;0;0;0;45;60;102
Resta d'Espanya;171;117;285;777;696;1473;93;366;459;126;129;258;27;18;48;1197;1323;2520
Andalusia;60;30;90;405;366;771;51;219;273;60;66;126;12;6;18;591;687;1278
Aragó;12;6;18;30;24;54;0;6;9;3;0;3;0;0;3;45;39;81
Principat d'Astúries;3;0;6;6;3;9;0;3;3;3;3;6;0;0;0;12;9;21
Illes Balears;3;6;9;6;0;9;0;0;3;6;3;9;0;0;0;15;9;27
Canàries;6;3;9;0;0;3;0;0;0;3;0;3;0;3;3;9;9;15
Cantàbria;3;0;0;3;3;6;0;0;0;3;0;0;0;3;0;6;3;9
Castella - la Manxa;3;9;12;48;39;87;12;24;36;6;3;12;0;0;0;66;78;147
Castella i Lleó;15;6;18;54;39;93;9;15;21;6;6;12;0;3;6;84;69;153
Comunitat Valenciana;18;15;33;21;30;48;6;6;15;3;6;9;3;0;0;48;60;105
Extremadura;24;12;36;129;111;240;9;60;69;21;27;45;3;0;6;180;210;393
Galícia;3;0;6;27;27;57;3;9;12;6;3;9;0;0;3;42;42;84
Comunitat de Madrid;12;15;27;18;18;39;3;6;6;6;9;18;6;3;6;45;51;96
Regió de Múrcia;3;0;6;6;9;15;0;9;9;0;3;3;0;0;0;12;21;33
Comunitat Foral de Navarra;0;0;0;3;6;9;0;3;3;3;0;0;0;0;0;3;9;15
País Basc;3;6;12;15;9;24;0;3;3;3;0;3;3;0;3;24;18;42
Rioja, La;0;3;3;0;0;0;0;3;3;3;0;3;0;0;0;0;3;6
Ceuta i Melilla;3;3;6;6;6;12;0;0;0;3;0;3;0;0;0;12;9;21
Estranger;537;411;948;585;609;1194;12;54;66;60;99;159;237;201;441;1434;1374;2808
Total;4248;3600;7848;3591;3561;7155;189;903;1095;603;735;1338;402;318;720;9036;9120;18153

