﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Òrrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081537&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);300;105
03/2024 (p);300;105
02/2024;300;105
01/2024;305;100
12/2023;300;100
11/2023;300;100
10/2023;300;100
09/2023;295;100
08/2023;285;100
07/2023;290;100
06/2023;285;100
05/2023;305;100
04/2023;305;100
03/2023;305;100
02/2023;310;100
01/2023;300;100
12/2022;305;105
11/2022;315;105
10/2022;310;100
09/2022;305;100
08/2022;285;100
07/2022;290;100
06/2022;285;100
05/2022;295;105
04/2022;290;105
03/2022;300;105
02/2022;295;105
01/2022;295;105
12/2021;297;104
11/2021;298;104
10/2021;296;99
09/2021;287;97
08/2021;279;95
07/2021;283;97
06/2021;283;97
05/2021;286;96
04/2021;284;95
03/2021;284;95
02/2021;290;91
01/2021;291;90
12/2020;290;91
11/2020;289;90
10/2020;290;91
09/2020;282;90
08/2020;269;90
07/2020;269;91
06/2020;268;91
05/2020;271;91
03/2020;271;93
12/2019;284;91
09/2019;283;89
06/2019;282;92
03/2019;281;92
12/2018;270;96
09/2018;260;96
06/2018;260;98
03/2018;253;98
12/2017;251;93
09/2017;231;90
06/2017;249;92
03/2017;242;87
12/2016;226;89
09/2016;221;90
06/2016;211;90
03/2016;224;89
12/2015;219;94
09/2015;210;93
06/2015;220;93
03/2015;219;95
12/2014;214;93
09/2014;205;93
06/2014;205;86
03/2014;204;87
12/2013;193;91
09/2013;185;92
06/2013;187;92
03/2013;174;86
12/2012;171;94
09/2012;179;95
06/2012;195;96
03/2012;190;96

