﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torre de Cabdella, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252271&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;165,27;4,8;19
2022;165,27;4,6;19
2021;165,27;4,6;19
2020;165,27;4,6;19
2019;165,27;4,6;19
2018;165,27;4,5;19
2017;165,27;4,6;19
2016;165,27;4,5;19
2015;165,27;4,6;19
2014;165,27;4,6;19
2013;165,27;4,5;19
2012;165,27;4,6;19
2011;165,27;4,7;19
2010;165,27;4,8;19
2009;165,27;4,9;19
2008;165,27;4,9;19
2007;165,27;4,8;19
2006;165,27;4,4;19
2005;165,27;4,4;19
2004;165,27;4,2;19
2003;165,27;4,1;19
2002;165,27;4,1;19
2001;165,27;4,1;19
2000;165,27;4,1;19
1999;165,27;4,0;19
1998;165,27;4,0;19

