﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081136&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;6;1;2;3;6;0;13;0;31
1990;12;1;5;1;5;1;29;3;57
1989;10;0;5;8;5;0;37;2;67
1988;14;0;3;9;7;0;38;0;71
1987;7;1;6;5;16;0;35;2;72
1986-81;61;3;38;32;47;2;101;17;301
1980-71;141;13;114;106;215;14;717;22;1342
1970-61;206;23;189;188;309;16;1391;34;2356
1960-51;125;23;118;151;240;9;1077;7;1750
1950-41;24;8;46;35;75;6;280;0;474
1940-31;12;2;5;21;11;2;68;0;121
1930-21;1;1;4;3;1;0;8;0;18
1920 i abans;0;0;0;0;0;0;0;0;0
Total;619;76;535;562;937;50;3794;87;6660

