﻿Hogares. Por número y tipo de núcleo
Conca de Dalt
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251615&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;55;55;42
Sin núcleo. Con 2 personas o más;13;6;5
Con un núcleo. Parejas sin hijos. Sin otras personas;19;19;26
Con un núcleo. Parejas sin hijos. Con otras personas;5;6;4
Con un núcleo. Parejas con hijos. Sin otras personas;25;39;45
Con un núcleo. Parejas con hijos. Con otras personas;16;10;10
Con un núcleo. Madres con hijos. Sin otras personas;7;5;8
Con un núcleo. Madres con hijos. Con otras personas;4;2;3
Con un núcleo. Padres con hijos. Sin otras personas;5;4;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;2
Con dos núcleos o más. Sin otras personas;8;9;13
Con dos núcleos o más. Con otras personas;3;5;3
Total;162;160;163

