﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081483&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;30;0;0;0;33
From 46 to 60 m²;93;0;0;0;93
From 61 to 75 m²;198;0;0;0;198
From 76 to 90 m²;168;3;0;0;171
From 91 to 105 m²;228;0;0;0;231
From 106 to 120 m²;177;15;0;0;192
From 121 to 150 m²;294;6;0;3;303
From 151 to 180 m²;135;6;3;0;144
More than 180 m²;108;6;0;9;120
Unknown;0;0;0;21;18
Total;1443;36;3;33;1512

