﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Pla de l'Estany. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:28
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;8;176;3;156;11;332
SM51;6;168;3;153;9;321
SM50;6;162;2;150;8;312
SM49;0;156;2;148;2;304
SM48;3;156;1;146;4;302
SM47;2;153;5;145;7;298
SM46;1;151;7;140;8;291
SM45;2;150;3;133;5;283
SM44;2;148;4;130;6;278
SM43;3;146;2;126;5;272
SM42;2;143;1;124;3;267
SM41;5;141;4;123;9;264
SM40;2;136;2;119;4;255
SM39;6;134;3;117;9;251
SM38;1;128;4;114;5;242
SM37;2;127;1;110;3;237
SM36;1;125;2;109;3;234
SM35;2;124;1;107;3;231
SM34;3;122;3;106;6;228
SM33;1;119;4;103;5;222
SM32;1;118;3;99;4;217
SM31;8;117;3;96;11;213
SM30;3;109;2;93;5;202
SM29;6;106;2;91;8;197
SM28;5;100;3;89;8;189
SM27;2;95;1;86;3;181
SM26;2;93;1;85;3;178
SM25;2;91;3;84;5;175
SM24;3;89;2;81;5;170
SM23;5;86;7;79;12;165
SM22;5;81;1;72;6;153
SM21;2;76;2;71;4;147
SM20;0;74;2;69;2;143
SM19;3;74;1;67;4;141
SM18;2;71;2;66;4;137
SM17;2;69;3;64;5;133
SM16;2;67;0;61;2;128
SM15;3;65;1;61;4;126
SM14;3;62;7;60;10;122
SM13;2;59;3;53;5;112
SM12;3;57;3;50;6;107
SM11;7;54;3;47;10;101
SM10;4;47;0;44;4;91
SM09;6;43;2;44;8;87
SM08;2;37;1;42;3;79
SM07;3;35;4;41;7;76
SM06;3;32;6;37;9;69
SM05;6;29;2;31;8;60
SM04;7;23;7;29;14;52
SM03;8;16;7;22;15;38
SM02;8;8;9;15;17;23
SM01;0;3;6;6;6;9

