﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Coll de Nargó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250772&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;153,07;0,00;153,07
2020;0,00;146,40;0,00;146,40
2019;0,00;150,50;0,00;150,50
2018;0,00;156,47;0,00;156,47
2017;76,73;75,06;0,00;151,79
2016;76,73;75,06;0,00;151,79
2015;0,00;147,92;0,00;147,92
2014;0,00;145,88;0,00;145,88
2013;0,00;92,24;0,00;92,24
2012;..;181,93;..;181,93
2011;..;164,07;..;164,07
2010;..;206,52;..;206,52
2009;..;218,79;..;218,79
2008;..;224,68;..;224,68
2007;..;120,83;..;120,83
2006;..;104,09;..;104,09
2005;..;112,29;..;112,29
2004;..;138,65;..;138,65

