﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:20
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;657;921;387;279;981;1209;1395;1581;1881;1992;489;426;12198
2 plantes;303;666;240;201;486;738;954;1125;1464;1461;246;66;7953
3 plantes;69;315;102;108;123;471;537;621;1356;2844;246;6;6795
4 plantes;21;270;132;66;327;759;864;777;2676;3321;450;0;9660
5 plantes;9;384;90;78;165;963;1248;954;2631;3366;201;0;10086
6 plantes;15;222;87;12;123;2091;2619;999;1176;1791;147;0;9282
7 plantes;0;39;48;57;45;342;2136;1182;1041;738;9;0;5637
8 plantes;0;0;0;0;126;279;1281;837;372;393;0;0;3291
9 plantes;0;0;0;18;0;291;1248;423;108;255;0;0;2340
10 plantes o més;0;0;0;0;0;537;1167;216;21;33;63;0;2040
No hi consta;33;6;6;0;3;36;147;78;3;15;0;1488;1821
Total;1110;2820;1092;819;2385;7716;13596;8793;12732;16215;1851;1983;71103

