﻿Població. Per lloc de naixement (CA i estranger)
Balaguer
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250404
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;11283;11292;11322;11057;10243;10278;10106;9983
Barcelona;852;837;843;726;603;520;483;449
Girona;48;51;42;37;24;41;76;32
Lleida;10263;10290;10323;10194;9523;9629;9440;9394
Tarragona;120;117;117;100;93;88;107;108
Resta d'Espanya;1689;1740;1776;2124;2439;2620;2815;2956
Andalusia;855;897;930;1188;1374;1524;1625;1715
Aragó;261;264;270;303;340;373;413;433
Principat d'Astúries;12;12;9;9;19;10;8;11
Illes Balears;18;18;15;10;14;10;10;8
Canàries;18;21;21;10;9;9;5;8
Cantàbria;9;9;9;9;15;12;10;10
Castella - la Manxa;78;78;75;98;115;120;139;139
Castella i Lleó;78;81;90;107;127;123;136;149
Comunitat Valenciana;69;66;69;74;68;68;71;78
Extremadura;105;105;105;123;141;157;180;178
Galícia;60;57;57;58;60;59;57;58
Comunitat de Madrid;39;39;36;37;44;41;44;37
Regió de Múrcia;39;39;39;40;61;74;79;94
Comunitat Foral de Navarra;12;12;12;19;17;17;18;14
País Basc;27;27;27;27;24;13;11;13
Rioja, La;3;3;0;2;4;1;2;3
Ceuta i Melilla;12;12;12;11;7;9;7;8
Estranger;4572;4305;4260;3687;677;205;116;156
Total;17544;17340;17358;16868;13359;13103;13037;13096

