﻿Població a 1 de gener. Per sexe i edat any a any
Bigues i Riells del Fai. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080235
;Homes;Dones;Total
0 anys;32;26;58
1 any;30;32;62
2 anys;33;35;68
3 anys;39;32;71
4 anys;43;41;84
5 anys;55;47;102
6 anys;59;45;104
7 anys;44;47;91
8 anys;48;47;95
9 anys;53;52;105
10 anys;63;65;128
11 anys;62;55;117
12 anys;63;58;121
13 anys;69;69;138
14 anys;73;75;148
15 anys;67;80;147
16 anys;72;60;132
17 anys;75;77;152
18 anys;80;49;129
19 anys;62;60;122
20 anys;67;63;130
21 anys;62;49;111
22 anys;45;36;81
23 anys;48;45;93
24 anys;45;51;96
25 anys;50;40;90
26 anys;39;33;72
27 anys;45;47;92
28 anys;32;28;60
29 anys;60;51;111
30 anys;45;43;88
31 anys;45;52;97
32 anys;55;60;115
33 anys;56;46;102
34 anys;59;45;104
35 anys;51;57;108
36 anys;57;50;107
37 anys;64;46;110
38 anys;50;62;112
39 anys;58;59;117
40 anys;83;76;159
41 anys;77;81;158
42 anys;75;64;139
43 anys;84;107;191
44 anys;91;100;191
45 anys;110;103;213
46 anys;124;99;223
47 anys;85;102;187
48 anys;99;132;231
49 anys;99;91;190
50 anys;95;93;188
51 anys;90;79;169
52 anys;95;81;176
53 anys;89;68;157
54 anys;97;73;170
55 anys;89;76;165
56 anys;83;80;163
57 anys;92;62;154
58 anys;70;67;137
59 anys;74;62;136
60 anys;61;61;122
61 anys;69;65;134
62 anys;58;49;107
63 anys;47;54;101
64 anys;68;53;121
65 anys;49;46;95
66 anys;29;54;83
67 anys;46;55;101
68 anys;40;37;77
69 anys;45;42;87
70 anys;36;36;72
71 anys;39;48;87
72 anys;37;49;86
73 anys;44;39;83
74 anys;40;35;75
75 anys;39;33;72
76 anys;29;31;60
77 anys;26;36;62
78 anys;19;26;45
79 anys;18;20;38
80 anys;20;33;53
81 anys;30;22;52
82 anys;6;17;23
83 anys;20;21;41
84 anys;17;21;38
85 anys;18;14;32
86 anys;7;15;22
87 anys;10;14;24
88 anys;6;13;19
89 anys;10;8;18
90 anys;7;9;16
91 anys;6;7;13
92 anys;5;4;9
93 anys;1;6;7
94 anys;0;2;2
95 anys;1;4;5
96 anys;0;2;2
97 anys;2;2;4
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;2;2
Total;4961;4796;9757

