﻿Migracions. Totals
Guissona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251109&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;197;198;149;163;138;131;156;120;164;190;154;179;219;177;217;173;196;156;137;167;175;121;98;139;118
 emigracions;260;222;207;212;241;241;227;232;182;160;153;136;154;194;181;258;274;268;252;224;138;100;107;95;65
 saldo migratori;-63;-24;-58;-49;-103;-110;-71;-112;-18;30;1;43;65;-17;36;-85;-78;-112;-115;-57;37;21;-9;44;53
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;82;62;73;64;83;75;66;57;63;50;68;92;49;67;65;35;36;31;46;39;26;58;21;38
 emigracions;71;40;20;41;44;46;30;36;30;41;46;50;40;41;51;60;75;51;50;47;40;14;24;3;11
 saldo migratori;-30;42;42;32;20;37;45;30;27;22;4;18;52;8;16;5;-40;-15;-19;-1;-1;12;34;18;27
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;438 (b);196;126;230;271;205;229;173;155;135;135;232;324;291;448;528;367;422;568;360;350;246;42;1;14
 emigracions;193 (b);151;95;121;122;133;127;113;204;203;173;138;214;188;17;45;77;32;58;12;4;..;..;..;..
 saldo migratori;245;45;31;109;149;72;102;60;-49;-68;-38;94;110;103;431;483;290;390;510;348;346;..;..;..;..
          Saldo migratori total;152;63;15;92;66;-1;76;-22;-40;-16;-33;155;227;94;483;403;172;263;376;290;382;..;..;..;..

