﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Olesa de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081477
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;18;27;21;15;36;78;69;144;108;99;207
2019;15;15;30;21;18;36;123;105;231;159;141;297
2018;24;24;51;27;21;48;75;93;165;126;138;264
2017;21;15;33;15;18;39;63;75;138;102;105;210
2016;21;15;36;15;12;30;45;45;90;78;75;156
2011-2015;96;78;177;78;81;159;153;186;339;327;348;672
2001-2010;108;99;204;105;144;246;684;702;1386;897;942;1836
1991-2000;156;126;279;105;108;213;162;150;312;420;384;801
1981-1990;99;78;177;117;135;249;51;33;84;267;243;510
Abans de 1981;108;129;234;1332;1524;2856;48;36;84;1488;1689;3174
Sempre hi ha viscut;8094;7905;15999;0;0;0;0;0;0;8094;7905;15999
Total;8751;8499;17250;1833;2079;3912;1476;1485;2961;12063;12066;24126

