﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cadaqués. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170329
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;39;77;15;9;24;53;48;101
De 5 a 9 anys;42;52;94;13;15;28;55;67;122
De 10 a 14 anys;53;44;97;9;11;20;62;55;117
De 15 a 19 anys;58;69;127;12;13;25;70;82;152
De 20 a 24 anys;50;66;116;22;23;45;72;89;161
De 25 a 29 anys;62;54;116;27;18;45;89;72;161
De 30 a 34 anys;55;43;98;33;34;67;88;77;165
De 35 a 39 anys;62;86;148;38;36;74;100;122;222
De 40 a 44 anys;88;82;170;31;37;68;119;119;238
De 45 a 49 anys;108;111;219;29;34;63;137;145;282
De 50 a 54 anys;89;73;162;35;27;62;124;100;224
De 55 a 59 anys;86;85;171;23;24;47;109;109;218
De 60 a 64 anys;81;77;158;15;21;36;96;98;194
De 65 a 69 anys;71;65;136;9;23;32;80;88;168
De 70 a 74 anys;57;45;102;14;11;25;71;56;127
De 75 a 79 anys;43;57;100;9;9;18;52;66;118
De 80 a 84 anys;12;32;44;7;3;10;19;35;54
85 anys o més;24;64;88;2;2;4;26;66;92
Total;1079;1144;2223;343;350;693;1422;1494;2916

