﻿Atur registrat. Per sectors. Mitjanes anuals
Cunit
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,2;55,9;87,3;642,2;55,0;845,5
2022;4,1;54,3;101,0;671,4;47,7;878,5
2021;6,4;64,2;121,8;775,5;48,3;1016,3
2020;6,3;73,1;118,3;777,6;49,5;1024,7
2019;3,1;59,7;91,9;618,3;39,6;812,5
2018;5,5;58,9;100,6;595,4;46,3;806,7
2017;6,3;57,4;104,8;610,3;46,3;825,1
2016;6,4;70,6;126,6;635,3;52,8;891,7
2015;7,7;81,1;152,3;691,8;55,8;988,7
2014;12,5;91,7;199,3;754,8;49,7;1107,8
2013;11,8;108,3;235,8;801,1;51,1;1208,0
2012;10,9;119,1;257,3;773,1;40,8;1201,1
2011;8,6;128,1;256,5;734,3;34,9;1162,4
2010;6,2;116,0;255,6;664,2;43,4;1085,3
2009;5,8;114,3;239,2;584,4;36,3;979,9
2008;6,9;85,3;118,3;420,4;35,0;665,8
2007;4,2;68,0;58,0;333,8;19,4;483,3
2006;4,4;58,6;60,4;295,3;18,1;436,8
2005;2,1;42,8;47,5;238,7;17,8;348,7

