﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430167&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;1;0;0;0;5;0;6
1989;1;0;0;0;1;0;1;0;3
1988;1;0;0;0;1;0;7;0;9
1987;0;0;0;0;1;0;3;0;4
1986-81;1;0;1;0;4;0;20;0;26
1980-71;16;4;22;16;39;2;254;1;354
1970-61;7;1;4;12;25;5;125;0;179
1960-51;1;0;1;4;8;3;30;0;47
1950-41;0;0;0;3;3;2;8;0;16
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;27;5;29;35;83;12;454;1;646

