﻿Persona de referència. Per sexe i edat
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171812
Edat;Homes;Dones;Total
Menys de 20 anys;40;24;64
De 20 a 24 anys;66;49;115
De 25 a 29 anys;74;64;138
De 30 a 34 anys;98;81;179
De 35 a 39 anys;125;92;217
De 40 a 44 anys;116;89;205
De 45 a 49 anys;102;71;173
De 50 a 54 anys;96;57;153
De 55 a 59 anys;73;62;135
De 60 a 64 anys;70;63;133
De 65 a 69 anys;71;54;125
De 70 a 74 anys;68;55;123
De 75 anys i més;60;74;134
Total;1059;835;1894

