﻿Households indicators
Girona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170792&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);27,2
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);19,5
Proportion of 4-person households (%);16,1
Proportion of households with 5 persons and over (%);9,5
Proportion of households with a person aged 65 and over (%);10,1
Proportion of population aged 75 and over living alone (%);31,4
Proportion of households with all members aged 65 and over (%);17,6
Proportion of households with all members being foreigners (%);10,2
Proportion of households with foreign and Spanish members (%);12,3
Proportion of households with all members being Spanish (%);77,5

