﻿Llars. Per nombre i tipus de nucli
Sant Gregori
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171637
;2001;1996;1991
Sense nucli. Unipersonals;127;102;54
Sense nucli. Amb 2 persones o més;28;7;8
Amb un nucli. Parelles sense fills. Sense altres persones;136;109;92
Amb un nucli. Parelles sense fills. Amb altres persones;16;14;16
Amb un nucli. Parelles amb fills. Sense altres persones;331;307;266
Amb un nucli. Parelles amb fills. Amb altres persones;60;48;44
Amb un nucli. Mares amb fills. Sense altres persones;32;31;22
Amb un nucli. Mares amb fills. Amb altres persones;11;7;5
Amb un nucli. Pares amb fills. Sense altres persones;9;16;9
Amb un nucli. Pares amb fills. Amb altres persones;6;1;0
Amb dos nuclis o més. Sense altres persones;25;25;26
Amb dos nuclis o més. Amb altres persones;17;9;5
Total;798;676;547

