﻿Llars unipersonals. Per edat i estat civil. Total
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431482&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;36;0;0;0;0;36
De 20 a 24 anys;256;25;0;1;2;284
De 25 a 29 anys;541;109;2;42;17;711
De 30 a 34 anys;560;141;1;70;40;812
De 35 a 39 anys;449;91;11;88;50;689
De 40 a 44 anys;295;54;22;80;61;512
De 45 a 49 anys;206;54;21;76;67;424
De 50 a 54 anys;179;41;47;68;64;399
De 55 a 59 anys;158;28;95;62;52;395
De 60 a 64 anys;149;20;179;40;41;429
De 65 a 69 anys;155;34;445;36;30;700
De 70 a 74 anys;140;32;692;26;16;906
De 75 a 79 anys;119;17;790;12;5;943
De 80 a 84 anys;76;6;598;5;1;686
De 85 anys i més;57;5;426;5;0;493
Total;3376;657;3329;611;446;8419

