﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Castelldefels. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080569&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;1;0;1;45;32;77;1;3;4;0;0;0;50;41;91
De 5 a 9 anys;26;18;44;0;0;0;53;46;99;8;7;15;0;0;0;87;71;158
De 10 a 14 anys;66;50;116;0;4;4;42;41;83;10;20;30;0;0;0;118;115;233
De 15 a 19 anys;68;47;115;1;3;4;38;30;68;13;14;27;0;0;0;120;94;214
De 20 a 24 anys;19;23;42;3;3;6;45;35;80;14;9;23;0;0;0;81;70;151
De 25 a 29 anys;21;25;46;3;1;4;24;22;46;15;17;32;0;0;0;63;65;128
De 30 a 34 anys;23;23;46;6;6;12;18;22;40;16;24;40;0;0;0;63;75;138
De 35 a 39 anys;26;33;59;4;5;9;29;25;54;16;31;47;0;0;0;75;94;169
De 40 a 44 anys;31;26;57;16;9;25;35;23;58;31;29;60;0;0;0;113;87;200
De 45 a 49 anys;35;36;71;11;14;25;28;31;59;49;36;85;0;1;1;123;118;241
De 50 a 54 anys;33;36;69;5;10;15;34;35;69;36;22;58;1;0;1;109;103;212
De 55 a 59 anys;19;15;34;5;4;9;25;25;50;21;22;43;0;0;0;70;66;136
De 60 a 64 anys;7;6;13;6;9;15;9;22;31;11;8;19;0;0;0;33;45;78
De 65 a 69 anys;5;4;9;7;2;9;14;17;31;5;5;10;0;1;1;31;29;60
De 70 a 74 anys;1;1;2;4;7;11;15;8;23;3;4;7;0;0;0;23;20;43
De 75 a 79 anys;3;2;5;6;8;14;7;10;17;6;4;10;0;0;0;22;24;46
De 80 a 84 anys;3;2;5;7;4;11;3;6;9;2;3;5;0;0;0;15;15;30
De 85 anys i més;4;6;10;4;12;16;7;8;15;2;1;3;0;1;1;17;28;45
Total;393;359;752;89;101;190;471;438;909;259;259;518;1;3;4;1213;1160;2373

