﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080615
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;25;4;12;44
Tècnics i professionals científics i intel·lectuals;1;9;2;17;0;0;29
Tècnics i professionals de suport;2;2;2;27;0;7;40
Empleats administratius;0;1;3;18;1;3;26
Treballadors de serveis i venedors de comerç;0;3;4;28;3;8;46
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;0;1;6
Artesans i treballadors qualificats de les indústries i la construcció;0;5;4;65;11;15;100
Operadors d'instal·lacions i maquinària, i muntadors;2;3;2;38;2;16;63
Treballadors no qualificats;4;5;3;21;7;2;42
Forces armades;0;0;0;0;0;0;0
Total;9;30;21;244;28;64;396

