﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082093&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2145
Cotxe/furgoneta com a passatger;190
Autobús/ autocar/ minibús;87
Metro;32
Moto;96
A peu;167
Tren;171
Bicicleta;9
Altres mitjans;13
Total;2735
No aplicable;279
No es desplaça;111
Població ocupada resident;3125

