﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251305&lang=en
;2009
   Totes les edats;
 titulars;
 total;93
 homes;76
 dones;17
 titulars caps d'explotació;
 total;74
 homes;66
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
           De 45 a 54 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
             De 55 a 64 anys;
 titulars;
 total;29
 homes;22
 dones;7
 titulars caps d'explotació;
 total;21
 homes;17
 dones;4
               De 65 anys o més;
 titulars;
 total;36
 homes;32
 dones;4
 titulars caps d'explotació;
 total;29
 homes;27
 dones;2

