﻿Población. Por sexo y edad quinquenal
Montmajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081326&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;7;18
De 5 a 9 años;15;17;32
De 10 a 14 años;11;10;21
De 15 a 19 años;12;12;24
De 20 a 24 años;11;9;20
De 25 a 29 años;13;11;24
De 30 a 34 años;12;13;25
De 35 a 39 años;18;15;33
De 40 a 44 años;25;20;45
De 45 a 49 años;13;15;28
De 50 a 54 años;15;11;26
De 55 a 59 años;14;14;28
De 60 a 64 años;12;17;29
De 65 a 69 años;16;18;34
De 70 a 74 años;23;14;37
De 75 a 79 años;12;13;25
De 80 a 84 años;9;8;17
De 85 a 89 años;4;7;11
De 90 a 94 años;0;4;4
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;247;236;483

