﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081691&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1343;1233;2576;5;8;13;36;42;78;1384;1283;2667
De 5 a 9 años;1513;1535;3048;21;21;42;88;97;185;1622;1653;3275
De 10 a 14 años;1705;1651;3356;30;31;61;98;105;203;1833;1787;3620
De 15 a 19 años;1546;1416;2962;22;36;58;177;174;351;1745;1626;3371
De 20 a 24 años;1298;1139;2437;32;36;68;364;318;682;1694;1493;3187
De 25 a 29 años;1112;1049;2161;71;79;150;469;466;935;1652;1594;3246
De 30 a 34 años;1285;1238;2523;108;123;231;539;539;1078;1932;1900;3832
De 35 a 39 años;1503;1449;2952;154;140;294;556;555;1111;2213;2144;4357
De 40 a 44 años;2014;1990;4004;158;175;333;555;564;1119;2727;2729;5456
De 45 a 49 años;2165;2082;4247;230;226;456;508;472;980;2903;2780;5683
De 50 a 54 años;1716;1669;3385;358;391;749;413;385;798;2487;2445;4932
De 55 a 59 años;1235;1312;2547;631;640;1271;278;329;607;2144;2281;4425
De 60 a 64 años;808;858;1666;844;1006;1850;173;245;418;1825;2109;3934
De 65 a 69 años;534;602;1136;1010;1181;2191;112;140;252;1656;1923;3579
De 70 a 74 años;357;425;782;1012;1344;2356;59;80;139;1428;1849;3277
De 75 a 79 años;233;322;555;889;1138;2027;36;55;91;1158;1515;2673
De 80 a 84 años;172;235;407;546;689;1235;22;31;53;740;955;1695
85 años o más;180;350;530;417;820;1237;12;42;54;609;1212;1821
Total;20719;20555;41274;6538;8084;14622;4495;4639;9134;31752;33278;65030

