﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&lang=es
;2009
      Total;
 explot.;60839
 jornades;15829865
 UTA;63330
     Mà d'obra familiar;
 total;
  explot.;54695
 nombre persones;119944
  jornades;9918315
  UTA;38563
 titular;
 nombre persones;54695
  jornades;6245532
  UTA;22762
 altres familiars;
  explot.;42626
 nombre persones;65249
  jornades;3672783
  UTA;15801
       Mà d'obra assalariada;
 total;
  explot.;16894
  jornades;5540768
  UTA;23141
 fixa;
  explot.;12312
 nombre persones;26285
  jornades;4002903
  UTA;16400
 eventual;
  explot.;7031
  jornades;1537865
  UTA;6741
            Mà d'obra no ocupada directament pel titular;
 explot.;9684
 jornades;370782
 UTA;1626

