﻿Producte interior brut
Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:38
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);1052,3;28,2;89,3
2020 (p);982,1;26,5;90,9
2019;1054,8;28,7;87,6
2018;990,3;27,5;85,5
2017;957,2;26,6;86,2
2016;877,2;24,5;82,2
2015;831,4;23,2;80,5
2014;789,5;21,9;79,3
2013;884,5;24,3;90,0
2012;816,3;22,3;82,8
2011;890,0;24,1;86,8

