﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mont-ras
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171100
;2009;1999
      Total;;
 explot.;23;26
 jornades;4938;4827
 UTA;19;19
     Mà d'obra familiar;;
 total;;
  explot.;18;22
 nombre persones;36;31
  jornades;3282;3386
  UTA;13;13
 titular;;
 nombre persones;18;22
  jornades;1705;2683
  UTA;6;10
 altres familiars;;
  explot.;13;9
 nombre persones;18;9
  jornades;1577;703
  UTA;7;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;5
  jornades;1632;1355
  UTA;6;6
 fixa;;
  explot.;7;5
 nombre persones;10;9
  jornades;1632;1355
  UTA;6;6
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;20
 jornades;24;87
 UTA;0;0

