﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Camarles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:439039
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;53;46;99;16;15;31;69;61;130
De 5 a 9 anys;59;45;104;10;15;25;69;60;129
De 10 a 14 anys;80;52;132;19;16;35;99;68;167
De 15 a 19 anys;88;63;151;13;9;22;101;72;173
De 20 a 24 anys;71;60;131;19;18;37;90;78;168
De 25 a 29 anys;58;57;115;23;28;51;81;85;166
De 30 a 34 anys;71;53;124;27;28;55;98;81;179
De 35 a 39 anys;81;69;150;22;33;55;103;102;205
De 40 a 44 anys;101;83;184;29;24;53;130;107;237
De 45 a 49 anys;108;108;216;30;19;49;138;127;265
De 50 a 54 anys;107;98;205;34;27;61;141;125;266
De 55 a 59 anys;121;91;212;16;20;36;137;111;248
De 60 a 64 anys;96;107;203;16;8;24;112;115;227
De 65 a 69 anys;86;84;170;5;4;9;91;88;179
De 70 a 74 anys;81;82;163;7;9;16;88;91;179
De 75 a 79 anys;63;74;137;4;4;8;67;78;145
De 80 a 84 anys;52;69;121;4;4;8;56;73;129
85 anys o més;56;113;169;2;2;4;58;115;173
Total;1432;1354;2786;296;283;579;1728;1637;3365

