﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082665
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;571;846;1417
De 35 a 39 anys;1237;1348;2586
De 40 a 44 anys;1510;1699;3209
De 45 a 49 anys;1696;1541;3238
De 50 a 54 anys;1431;1552;2983
De 55 a 59 anys;1388;1458;2846
De 60 a 64 anys;1407;1246;2653
De 65 a 69 anys;1084;859;1943
De 70 a 74 anys;761;660;1421
De 75 a 79 anys;581;387;968
De 80 a 84 anys;289;194;483
De 85 anys i més;..;..;166
Total;12091;12106;24197

