﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172266&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;91;76;258;444
Catalunya;18;54;47;163;282
Barcelona;0;8;0;24;32
Girona;18;46;46;135;245
Lleida;0;0;1;2;3
Tarragona;0;0;0;2;2
Resta de l'Estat;0;32;26;77;135
Andalusia;0;17;21;48;86
Aragó;0;0;0;0;0
Astúries;0;1;0;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;3;4
Catella i Lleó;0;2;2;8;12
Comunitat Valenciana;0;0;0;1;1
Extremadura;0;4;2;13;19
Galícia;0;5;1;0;6
Madrid;0;1;0;2;3
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;1;0;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;1;5;3;18;27

