﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Gironella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080924
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;339;222;..;617;1162;2182
Actius;287;162;..;404;704;1401
Ocupats;225;98;..;268;451;941
Aturats;..;..;..;136;253;459
Inactius;..;..;..;214;458;781
Dones;410;256;72;1453;473;2123
Actives;287;138;..;856;210;1143
Ocupades;203;83;..;697;143;890
Aturades;..;..;..;159;..;253
Inactives;123;117;..;598;263;980
Total;749;478;126;2071;1634;4305
Actius;574;301;..;1259;914;2544
Ocupats;428;181;..;964;594;1831
Aturats;145;119;..;295;320;713
Inactius;175;177;..;811;721;1761

