﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Fruitós de Bages
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082135&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1275;815;35;0;0;2125
Curs 2021/22;1265;845;35;0;0;2150
Curs 2020/21;1290;875;30;0;0;2190
Curs 2019/20;1285;840;30;0;0;2150
Curs 2018/19;1265;815;25;0;0;2100
Curs 2017/18;1270;815;25;0;0;2110
Curs 2016/17;1245;795;20;0;0;2055
Curs 2015/16;1225;790;20;0;0;2035
Curs 2014/15;1210;745;15;0;0;1975
Curs 2013/14;1190;700;20;0;0;1910
Curs 2012/13;1140;660;15;0;0;1815
Curs 2011/12;1115;605;10;0;0;1730

