﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:25&lang=es
;1999;1989;1982
   Total;;;
   explot.;925;1368;1632
    ha;58249;42469;35452
 secà;;;
 explot.;879;1276;1446
 ha;55421;40038;32751
 regadiu;;;
 explot.;545;626;705
 ha;2828;2434;2704
       Terres llaurades;;;
 explot.;859;1310;1582
 ha;17744;21229;24353
        Pastures permanents;;;
 explot.;212;210;93
 ha;40504;21243;11100

