﻿Atur registrat. Per sexe. Mitjanes anuals
Vinebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431779&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,6;11,1;18,7
2022;8,5;11,8;20,3
2021;10,3;13,1;23,4
2020;10,2;14,3;24,5
2019;9,3;14,7;24,1
2018;8,3;16,2;24,6
2017;11,3;17,0;28,3
2016;12,0;19,5;31,5
2015;15,8;20,1;35,8
2014;18,2;19,8;37,9
2013;18,6;21,7;40,3
2012;20,2;19,2;39,3
2011;20,0;20,6;40,6
2010;19,1;12,4;31,5
2009;14,1;7,5;21,6
2008;10,4;4,4;14,8
2007;6,8;6,6;13,4
2006;8,3;7,3;15,7
2005;7,0;5,4;12,4

