﻿Impost de béns immobles de naturalesa rústica (IBI)
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080057&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;391;13960;44671;35703;114
2021;2008;2001;389;13910;44511;35758;114
2020;2008;2001;387;14036;44915;36269;116
2019;2008;2001;385;14036;44914;36457;117
2018;2008;2001;378;13972;44711;36963;118
2017;2008;2001;375;13950;44638;37200;119
2016;2008;2001;373;13919;98188;37317;263
2015;2008;2001;370;12841;61726;34705;167
2014;2008;2001;365;12699;57921;34792;159
2013;2008;2001;361;12451;54882;34490;152
2012;2008;2001;365;12465;54631;34151;150
2011;2008;2001;361;12150;48171;33657;133
2010;2008;2001;357;12056;44624;33770;125
2009;2008;2001;345;11802;48125;34209;140
2008;2008;2001;350;11586;49034;33103;140
2007;1995;2001;234;532;4039;2274;17
2006;1995;1995;234;526;3995;2248;17

