﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171143&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);16260;2200;18460
02/2024;16025;2185;18215
01/2024;15815;2180;17995
12/2023;15860;2185;18045
11/2023;16105;2215;18320
10/2023;16025;2205;18230
09/2023;15880;2205;18085
08/2023;15480;2205;17685
07/2023;15795;2205;18000
06/2023;15725;2195;17920
05/2023;15795;2195;17990
04/2023;15775;2190;17965
03/2023;15580;2170;17750
02/2023;15590;2165;17760
01/2023;15550;2175;17720
12/2022;15445;2200;17645
11/2022;15740;2205;17950
10/2022;15505;2210;17710
09/2022;15360;2200;17560
08/2022;15200;2200;17400
07/2022;15520;2215;17735
06/2022;15405;2215;17620
05/2022;15295;2220;17515
04/2022;15240;2225;17465
03/2022;15165;2205;17370
02/2022;14915;2220;17135
01/2022;14850;2215;17060
12/2021;14846;2242;17088
11/2021;15038;2237;17275
10/2021;14922;2233;17155
09/2021;14709;2214;16923
08/2021;14441;2237;16678
07/2021;14619;2250;16869
06/2021;14511;2246;16757
05/2021;14425;2254;16679
04/2021;14211;2248;16459
03/2021;14167;2228;16395
02/2021;14182;2219;16401
01/2021;14090;2211;16301
12/2020;13991;2217;16208
11/2020;14149;2215;16364
10/2020;14175;2220;16395
09/2020;13923;2202;16125
08/2020;13684;2199;15883
07/2020;13788;2196;15984
06/2020;13651;2201;15852
05/2020;13593;2207;15800
03/2020;13656;2223;15879
12/2019;13926;2260;16186
09/2019;13728;2247;15975
06/2019;13849;2437;16286
03/2019;13558;2522;16080
12/2018;13255;2589;15844
09/2018;13289;2561;15850
06/2018;13398;2593;15991
03/2018;13204;2564;15768
12/2017;12843;2533;15376
09/2017;12849;2505;15354
06/2017;12711;2513;15224
03/2017;12481;2496;14977
12/2016;12379;2496;14875
09/2016;12196;2420;14616
06/2016;12426;2445;14871
03/2016;12097;2409;14506
12/2015;11885;2423;14308
09/2015;11830;2401;14231
06/2015;11883;2423;14306
03/2015;11576;2411;13987
12/2014;11393;2387;13780
09/2014;11311;2376;13687
06/2014;11506;2356;13862
03/2014;11181;2315;13496
12/2013;11059;2320;13379
09/2013;10975;2288;13263
06/2013;11283;2264;13547
03/2013;11149;2243;13392
12/2012;11149;2269;13418
09/2012;11411;2277;13688
06/2012;11499;2300;13799
03/2012;11489;2317;13806

