﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Caldes de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080333
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;2;1;2;1;0;1;0;1;0;10
1995;1;2;2;0;1;0;1;4;0;0;11
1994;3;3;0;1;0;0;5;1;1;1;15
1993;0;2;0;0;1;0;1;2;1;0;7
1992;1;7;2;1;0;1;2;1;0;0;15
1991;2;2;2;0;1;0;1;1;2;0;11
1990-81;11;8;16;7;16;4;35;24;24;0;145
1980-71;40;34;39;13;37;8;82;132;40;0;425
1970-61;63;43;69;16;55;11;173;147;50;0;627
1960-51;35;19;24;2;30;7;82;55;24;1;279
1950-41;6;5;4;0;4;1;13;6;1;0;40
1940-31;3;0;1;0;0;1;1;0;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;167;127;160;42;146;33;397;373;144;2;1591

