﻿Conreus llenyosos: vinya
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:09
;1999;1989;1982
       Total;;;
 explot.;46;154;292
 ha;32;141;428
        Secà;;;
 explot.;44;151;284
 ha;32;141;423
         Regadiu;;;
 explot.;2;3;8
 ha;0;1;6
       Raïm de taula i per a panses;;;
 explot.;5;11;34
 ha;1;5;59
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;1;0;1
 ha;0;0;3
 secà;;;
 explot.;1;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;40;149;257
 ha;31;136;367
 secà;;;
 explot.;40;147;251
 ha;31;136;362
 regadiu;;;
 explot.;0;2;6
 ha;0;1;6

