﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Vicenç de Montalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082649
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;10;11;3;4;25;36;57;55;56;51;47;22;25;14;6;9;8;443
Homes;3;2;5;1;2;11;15;29;26;28;27;23;11;15;5;3;3;2;211
Dones;1;8;6;2;2;14;21;28;29;28;24;24;11;10;9;3;6;6;232
Arribats l'any 1996;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5
Homes;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3
Arribats l'any 1995;1;2;1;0;0;2;4;1;1;0;1;0;0;0;0;0;0;2;15
Homes;1;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;2;0;0;0;2;3;0;0;0;1;0;0;0;0;0;0;2;10
Arribats l'any 1994;0;1;1;0;0;3;1;1;3;2;1;0;0;0;0;0;0;0;13
Homes;0;1;1;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;6
Arribats l'any 1993;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;3
Arribats l'any 1992;0;0;0;0;0;2;1;0;1;1;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;1;1;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;7
Homes;0;1;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;6;8;2;2;5;13;21;9;6;2;5;2;0;1;0;0;0;82
Homes;0;0;3;1;2;1;4;10;6;3;1;3;2;0;1;0;0;0;37
Dones;0;6;5;1;0;4;9;11;3;3;1;2;0;0;0;0;0;0;45
Arribats l'any 1980-71;0;0;0;1;1;5;8;11;14;12;4;4;0;2;0;0;0;0;62
Homes;0;0;0;0;0;4;5;6;6;8;2;2;0;2;0;0;0;0;35
Dones;0;0;0;1;1;1;3;5;8;4;2;2;0;0;0;0;0;0;27
Arribats l'any 1970-61;0;0;0;0;0;6;8;15;19;18;23;8;7;4;2;0;1;0;111
Homes;0;0;0;0;0;1;4;6;6;7;15;2;3;4;0;0;1;0;49
Dones;0;0;0;0;0;5;4;9;13;11;8;6;4;0;2;0;0;0;62
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;7;15;14;18;8;8;4;0;4;1;85
Homes;0;0;0;0;0;0;0;4;4;8;4;10;4;5;0;0;0;0;39
Dones;0;0;0;0;0;0;0;2;3;7;10;8;4;3;4;0;4;1;46
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;8;3;5;5;3;0;0;30
Homes;0;0;0;0;0;0;0;0;0;1;4;3;2;0;3;1;0;0;14
Dones;0;0;0;0;0;0;0;0;0;1;0;5;1;5;2;2;0;0;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;2;2;2;0;1;2;13
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;0;1;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;1;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

