﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081081
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;36;15;141;259;296;73;216;115;70;182;1403
Catalunya;27;10;81;166;173;33;127;61;53;112;843
Barcelona;26;4;78;160;166;32;126;60;48;104;804
Girona;0;0;1;0;1;0;1;0;2;4;9
Lleida;1;6;1;5;6;0;0;1;2;3;25
Tarragona;0;0;1;1;0;1;0;0;1;1;5
Resta de l'Estat;8;5;60;92;120;38;89;50;16;69;547
Andalusia;4;3;41;45;68;20;53;31;8;38;311
Aragó;1;0;1;4;3;2;7;2;3;3;26
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;1;0;0;1;1;0;0;0;0;3
Catella-la Manxa;0;0;5;6;10;2;7;6;1;9;46
Catella i Lleó;1;0;5;13;7;4;7;5;1;6;49
Comunitat Valenciana;0;0;0;1;2;1;1;0;2;1;8
Extremadura;0;1;2;6;10;5;1;2;0;3;30
Galícia;2;0;3;12;10;2;6;2;1;6;44
Madrid;0;0;0;0;0;0;2;1;0;2;5
Múrcia;0;0;3;3;6;1;5;1;0;0;19
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1;0;0;0;0;0;2
Estranger;1;0;0;1;3;2;0;4;1;1;13

