﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:24&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;4617;833;1752;2585;7202
1900 a 1920;1163;260;347;607;1770
1921 a 1940;1429;64;427;492;1920
1941 a 1950;1659;213;492;705;2364
1951 a 1960;3050;419;350;769;3819
1961 a 1970;7428;629;1245;1874;9302
1971 a 1980;11073;930;1303;2233;13306
1981 a 1990;6831;591;473;1065;7896
1991 a 2001;9172;503;546;1049;10221
2002 a 2011;9601;389;1474;1864;11465
No hi consta;1945;229;157;386;2331
Total;57968;5061;8568;13629;71597

