﻿Llars. Per nombre i tipus de famílies
Vilanova de Meià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252509
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;61;46;38
 amb dues persones o més;0;0;0
  total;61;46;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;5;5
 amb altres persones;0;0;0
  total;10;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;18;21;23
 amb altres persones;8;6;5
  total;26;27;28
 parelles amb fills;;;
 sense altres persones;27;41;41
 amb altres persones;16;13;12
  total;43;54;53
 pares sols amb fills;;;
 sense altres persones;1;4;3
 amb altres persones;1;1;0
  total;2;5;3
 mares soles amb fills;;;
 sense altres persones;7;7;10
 amb altres persones;4;2;3
  total;11;9;13
    total;82;95;97
   amb més d'un nucli;;;
 sense altres persones;10;11;16
 amb altres persones;1;6;4
  total;11;17;20
       total;103;117;122
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;164;163;160

