﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Odèn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251484
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;45;25;50;140
03/2024 (p);15;45;25;50;135
02/2024;10;45;25;50;135
01/2024;10;45;25;50;135
12/2023;10;45;25;50;130
11/2023;10;45;25;50;135
10/2023;15;45;30;50;135
09/2023;15;45;30;50;135
08/2023;15;45;30;50;135
07/2023;10;45;30;45;135
06/2023;15;45;30;45;135
05/2023;10;50;30;45;135
04/2023;15;50;25;45;135
03/2023;15;50;30;45;140
02/2023;10;55;30;45;140
01/2023;10;55;25;45;135
12/2022;15;55;30;45;140
11/2022;10;55;30;40;130
10/2022;10;55;25;40;130
09/2022;10;55;25;40;135
08/2022;10;55;25;45;135
07/2022;10;55;30;45;135
06/2022;10;55;30;40;135
05/2022;10;55;25;40;135
04/2022;10;55;25;40;135
03/2022;15;55;25;40;135
02/2022;15;50;25;40;135
01/2022;15;55;25;45;135
12/2021;17;52;25;42;136
11/2021;16;53;29;40;138
10/2021;14;51;28;40;133
09/2021;16;50;27;41;134
08/2021;21;48;30;40;139
07/2021;20;47;31;41;139
06/2021;17;47;31;43;138
05/2021;15;49;29;43;136
04/2021;15;50;27;43;135
03/2021;17;47;28;43;135
02/2021;16;48;28;42;134
01/2021;17;48;28;43;136
12/2020;20;47;26;45;138
11/2020;18;47;28;44;137
10/2020;17;47;27;44;135
09/2020;16;47;27;43;133
08/2020;16;47;30;41;134
07/2020;17;48;29;41;135
06/2020;19;50;31;42;142
05/2020;19;52;29;42;142
03/2020;19;53;32;40;144
12/2019;20;52;33;40;145
09/2019;20;51;33;40;144
06/2019;22;50;32;42;146
03/2019;18;53;31;41;143
12/2018;19;50;30;40;139
09/2018;19;46;32;40;137
06/2018;19;48;32;40;139
03/2018;22;45;32;40;139
12/2017;21;46;34;38;139
09/2017;22;44;35;35;136
06/2017;24;46;34;35;139
03/2017;26;45;35;35;141
12/2016;21;41;36;36;134
09/2016;19;41;36;40;136
06/2016;23;41;36;41;141
03/2016;22;40;38;40;140
12/2015;22;41;39;39;141
09/2015;23;40;39;38;140
06/2015;24;40;39;39;142
03/2015;19;37;42;37;135
12/2014;17;37;41;39;134
09/2014;16;37;40;40;133
06/2014;17;41;37;40;135
03/2014;17;37;39;40;133
12/2013;16;38;40;37;131
09/2013;19;40;39;37;135
06/2013;17;41;39;36;133
03/2013;18;42;33;37;130
12/2012;21;44;37;38;140
09/2012;21;47;42;35;145
06/2012;21;49;42;35;147
03/2012;17;47;41;34;139

