﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Ulldecona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431567
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;54;30;84;54;30;84
2019;0;3;3;72;45;117;72;48;117
2018;3;0;3;27;12;39;27;15;42
2017;3;3;6;30;24;54;33;30;57
2016;3;3;3;21;15;36;24;18;42
2011-2015;12;3;18;84;69;153;93;75;168
2001-2010;60;42;105;420;375;795;480;417;897
1991-2000;48;27;72;66;51;117;114;78;189
1981-1990;9;3;15;12;3;15;21;9;30
Abans de 1981;9;9;18;3;0;3;12;9;21
Sempre hi ha viscut;2346;2202;4551;105;96;204;2454;2298;4752
Total;2490;2298;4788;888;726;1614;3378;3024;6402

