﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250693&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;77;122;22;7;9;8;2;253
 dones;0;10;83;102;13;12;15;13;7;255
 total;0;16;160;224;35;19;24;21;9;508
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;16;79;20;7;6;7;2;138
 dones;0;0;3;30;9;8;6;12;6;74
 total;0;1;19;109;29;15;12;19;8;212
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;1;16;80;21;7;6;7;2;140
 dones;0;0;3;31;9;8;6;12;6;75
 total;0;1;19;111;30;15;12;19;8;215
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;53;25;0;0;2;0;0;84
 dones;0;5;47;21;1;0;0;1;0;75
 total;0;9;100;46;1;0;2;1;0;159
 incapacitats permanents;;;;;;;;;;
 homes;0;1;4;3;0;0;0;0;0;8
 dones;0;0;1;2;0;0;0;0;0;3
 total;0;1;5;5;0;0;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;0;0;1;0;0;7
 dones;0;0;1;1;1;4;5;0;0;12
 total;0;0;2;6;1;4;6;0;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;5;28;40;2;0;4;0;1;80
 total;0;5;28;42;2;0;4;0;1;82
 altres situacions;;;;;;;;;;
 homes;0;0;3;7;1;0;0;1;0;12
 dones;0;0;3;7;0;0;0;0;0;10
 total;0;0;6;14;1;0;0;1;0;22
 total no actius;;;;;;;;;;
 homes;0;5;61;42;1;0;3;1;0;113
 dones;0;10;80;71;4;4;9;1;1;180
 total;0;15;141;113;5;4;12;2;1;293

