﻿Population at 1 January. By sex and age in large groups
Rialp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251832&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;42;245;47;44;235;62;86;480;109
2021;39;245;43;39;231;61;78;476;104
2020;40;232;47;32;227;63;72;459;110
2019;39;244;47;35;229;67;74;473;114
2018;41;253;44;40;216;69;81;469;113
2017;48;253;44;45;209;67;93;462;111
2016;44;260;43;50;205;67;94;465;110
2015;43;253;44;45;201;69;88;454;113
2014;43;264;42;45;214;59;88;478;101
2013;44;259;45;50;218;54;94;477;99
2012;47;263;44;53;223;50;100;486;94
2011;47;250;44;50;219;54;97;469;98
2010;44;262;41;43;214;50;87;476;91
2009;41;267;34;47;215;52;88;482;86
2008;37;273;36;45;212;53;82;485;89
2007;40;272;34;44;219;53;84;491;87
2006;40;266;35;38;219;51;78;485;86
2005;35;250;36;38;216;56;73;466;92
2004;39;233;40;41;204;55;80;437;95
2003;35;205;42;32;189;55;67;394;97
2002;35;204;48;29;185;53;64;389;101
2001;37;185;52;23;167;55;60;352;107
2000;42;181;49;28;163;54;70;344;103

