﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082021
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;26;0;0;2;0;28
De 30 a 34 anys;37;3;0;6;0;46
De 35 a 39 anys;23;4;1;4;2;34
De 40 a 44 anys;14;4;1;6;3;28
De 45 a 49 anys;10;3;1;4;3;21
De 50 a 54 anys;10;2;0;0;3;15
De 55 a 59 anys;12;2;2;6;3;25
De 60 a 64 anys;6;1;2;2;0;11
De 65 a 69 anys;8;2;8;1;1;20
De 70 a 74 anys;6;1;7;0;1;15
De 75 a 79 anys;4;1;17;0;0;22
De 80 a 84 anys;2;0;12;1;0;15
De 85 anys i més;2;0;12;1;0;15
Total;179;23;63;33;16;314

