﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cabra del Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430363
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;26;48;1;3;4;23;29;52
De 5 a 9 anys;18;18;36;3;5;8;21;23;44
De 10 a 14 anys;26;26;52;4;2;6;30;28;58
De 15 a 19 anys;44;29;73;9;2;11;53;31;84
De 20 a 24 anys;41;22;63;5;11;16;46;33;79
De 25 a 29 anys;23;20;43;7;4;11;30;24;54
De 30 a 34 anys;29;26;55;3;6;9;32;32;64
De 35 a 39 anys;34;30;64;3;7;10;37;37;74
De 40 a 44 anys;53;47;100;8;4;12;61;51;112
De 45 a 49 anys;50;48;98;15;10;25;65;58;123
De 50 a 54 anys;69;43;112;8;3;11;77;46;123
De 55 a 59 anys;40;45;85;4;7;11;44;52;96
De 60 a 64 anys;25;31;56;3;1;4;28;32;60
De 65 a 69 anys;32;19;51;5;3;8;37;22;59
De 70 a 74 anys;24;34;58;2;0;2;26;34;60
De 75 a 79 anys;32;24;56;0;0;0;32;24;56
De 80 a 84 anys;10;15;25;1;0;1;11;15;26
85 anys o més;11;19;30;0;0;0;11;19;30
Total;583;522;1105;81;68;149;664;590;1254

